RTS 28 Annual Reporting: for the Year 2019,,,,,,,,,,,,
,,,,,,,,,,,,
"The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as consideration, FX'd to monthly USD at reporting date",,,,,,,,,,,,
Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,50.75%,25.23%,100%,0%,N/A,,,,,,,
United First Partners LLC / 254900WD45SOCZ7IKM52,12.62%,8.75%,100%,0%,N/A,,,,,,,
XBZ LIMITED / 213800YZ3P59EWY75X78,10.57%,2.19%,100%,0%,N/A,,,,,,,
MEDIOBANCA SPA / PSNL19R2RXX5U3QWHI44,9.91%,0.69%,100%,0%,N/A,,,,,,,
JP Morgan Securities Ltd / K6Q0W1PS1L1O4IQL9C32,7.86%,48.68%,100%,0%,N/A,,,,,,,
The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as USD Notional (FX'd to monthly USD at reporting date),,,,,,,,,,,,
Class of Instrument:,Equity Derivatives � Swaps and other equity derivatives,,,,,,,,,,,
JP Morgan Securities Ltd / K6Q0W1PS1L1O4IQL9C32,91.23%,45.42%,100%,0%,N/A,,,,,,,
Olivetree Financial Ltd / 213800WJG33TNCFVZK61,1.37%,2.94%,100%,0%,N/A,,,,,,,
Vantage Capital Markets LLP / 2138007ZHUXSGBB53N72,1.03%,8.68%,100%,0%,N/A,,,,,,,
Mariana UFP LLP / 213800YRA1J9QFBMU217,0.89%,8.36%,100%,0%,N/A,,,,,,,
The Seaport Group Europe LLP / 2138003MLD2U3GEMHS70,0.86%,4.72%,100%,0%,N/A,,,,,,,
Summary of the analysis and conclusions drawn from detailed monitoring of the quality of execution obtained on the execution venues where Jefferies International Limited executed all client orders in the previous year:,Leucadia Investment Management Response:,,,,,,,,,,,
"An explanation of the relative importance the firm gave to the execution factors of price, costs, speed, likelihood of execution or any other consideration including qualitative factors when assessing the quality of execution",Please refer to following document: http: //www.leucadia.com/CMSFiles/Leucadia.com/files/LIML_Order_Execution_Policy%20_January_2019.pdf,,,,,,,,,,,
"A description of any close links, conflicts of interests, and common ownerships with respect to any execution venues used to execute orders",Not applicable to Leucadia Investment Management Limited,,,,,,,,,,,
"A description of any specific arrangements with any execution venues regarding payments made or received, discounts, rebates or non-monetary benefits received",Not applicable to Leucadia Investment Management Limited,,,,,,,,,,,
"An explanation of the factors that led to a change in the list of execution venues listed in the firm�s execution policy, if such a change occurred",There has been no change in execution venues under MiFIDII,,,,,,,,,,,
"An explanation of how order execution differs according to client categorisation, where the firm treats categories of clients differently and where it may affect the order execution arrangements",Not applicable to Leucadia Investment Management Limited,,,,,,,,,,,
An explanation of whether other criteria were given precedence over immediate price and cost when executing retail client orders and how these other criteria were instrumental in delivering the best possible result in terms of the total consideration to the client;,Please refer to following document: http: //www.leucadia.com/CMSFiles/Leucadia.com/files/LIML_Order_Execution_Policy%20_January_2019.pdf,,,,,,,,,,,
"An explanation of how the investment firm has used any data or tools relating to the quality of execution, including any data published under RTS27",Leucadia Investment Management Limited relies on Internal Best Execution monitoring tools.,,,,,,,,,,,
"Where applicable, an explanation of how the investment firm has used output of a consolidated tape provider established under Article 65 of Directive 2014/65/EU.",Not applicable as no Consolidated Tape provider has been established under� Article 65 of Directive 2014/65/EU.,,,,,,,,,,,
